﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Capellades
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080446&lang=es
;Espanyola;Estrangera;Total
05/2024;2175;150;2325
04/2024;2180;150;2330
03/2024;2175;145;2325
02/2024;2170;150;2320
01/2024;2145;145;2290
12/2023;2150;135;2285
11/2023;2165;140;2305
10/2023;2150;140;2285
09/2023;2165;145;2310
08/2023;2115;145;2260
07/2023;2140;140;2280
06/2023;2130;135;2265
05/2023;2130;135;2265
04/2023;2120;140;2255
03/2023;2105;135;2240
02/2023;2100;130;2230
01/2023;2085;130;2215
12/2022;2085;120;2205
11/2022;2075;130;2205
10/2022;2060;125;2185
09/2022;2060;130;2190
08/2022;2040;125;2165
07/2022;2080;125;2205
06/2022;2065;120;2180
05/2022;2070;125;2190
04/2022;2065;115;2180
03/2022;2060;115;2175
02/2022;2060;115;2175
01/2022;2040;120;2155
12/2021;2025;116;2141
11/2021;2056;119;2175
10/2021;2050;113;2163
09/2021;2045;117;2162
08/2021;1996;120;2116
07/2021;2036;121;2157
06/2021;2005;122;2127
05/2021;1995;120;2115
04/2021;1967;117;2084
03/2021;1968;117;2085
02/2021;1993;121;2114
01/2021;1980;118;2098
12/2020;1951;113;2064
11/2020;1999;108;2107
10/2020;2001;111;2112
09/2020;1991;110;2101
08/2020;1976;107;2083
07/2020;1971;108;2079
06/2020;1962;110;2072
05/2020;1963;106;2069
03/2020;1988;102;2090
12/2019;2011;95;2106
09/2019;2030;98;2128
06/2019;2028;100;2128
03/2019;2036;94;2130
12/2018;2011;98;2109
09/2018;2030;93;2123
06/2018;2038;77;2115
03/2018;2024;78;2102
12/2017;1989;70;2059
09/2017;1998;76;2074
06/2017;1977;68;2045
03/2017;1936;68;2004
12/2016;1940;66;2006
09/2016;1927;60;1987
06/2016;1961;63;2024
03/2016;1925;62;1987
12/2015;1892;58;1950
09/2015;1911;61;1972
06/2015;1928;65;1993
03/2015;1869;57;1926
12/2014;1860;58;1918
09/2014;1867;64;1931
06/2014;1860;65;1925
03/2014;1844;68;1912
12/2013;1833;72;1905
09/2013;1857;70;1927
06/2013;1884;68;1952
03/2013;1871;70;1941
12/2012;1873;75;1948
09/2012;1938;82;2020
06/2012;1987;84;2071
03/2012;2006;83;2089

