﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Blanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:170237
;Homes;Dones;Total
Ensenyaments inicials per a adults;26;18;44
Programes de garantia social;14;5;19
ESO, educació secundària per a adults;74;57;131
Batxillerat, BUP, COU;229;249;478
Escola Oficial d'idiomes;14;30;44
Ensenyaments artístics grau elemental o mitjà;15;19;34
FP de grau mitjà o equivalent;84;76;160
FP de grau superior o equivalent;46;55;101
Diplomatura universitària o equivalent;118;169;287
Llicenciatura universitària o equivalent;176;164;340
Postgrau màster, MIR o anàleg;23;46;69
Doctorat;16;16;32
Curs INEM, o equivalent per a desocupats;13;34;47
Curs de formació promogut per l'empresa;103;76;179
Altres cursos;299;356;655
Total estudiants;1163;1270;2433

