﻿Població ocupada. Per situació professional, sexe i edat
Sant Boi de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082009&lang=es
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Altres situacions. Homes;Altres situacions. Dones;Altres situacions. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;10;7;17;20;18;38;0;1;1;5;2;7;265;178;443;397;277;674;0;0;0;697;483;1180
De 20 a 24 anys;30;23;53;110;67;177;3;0;3;15;11;26;1152;972;2124;965;956;1921;0;0;0;2275;2029;4304
De 25 a 29 anys;101;32;133;221;105;326;9;3;12;3;9;12;2050;1763;3813;795;780;1575;0;0;0;3179;2692;5871
De 30 a 34 anys;128;45;173;238;88;326;12;9;21;7;6;13;2233;1498;3731;492;519;1011;0;0;0;3110;2165;5275
De 35 a 39 anys;156;56;212;241;94;335;16;10;26;4;6;10;1987;1079;3066;409;366;775;0;0;0;2813;1611;4424
De 40 a 44 anys;143;68;211;232;88;320;8;4;12;5;11;16;1613;1017;2630;287;292;579;0;0;0;2288;1480;3768
De 45 a 49 anys;193;51;244;227;86;313;10;1;11;1;5;6;1572;763;2335;221;221;442;0;0;0;2224;1127;3351
De 50 a 54 anys;169;40;209;205;107;312;11;1;12;3;8;11;1453;509;1962;214;163;377;0;0;0;2055;828;2883
De 55 a 59 anys;86;21;107;156;79;235;8;0;8;1;4;5;1144;276;1420;133;67;200;0;0;0;1528;447;1975
De 60 a 64 anys;48;15;63;82;35;117;0;0;0;0;2;2;491;121;612;58;29;87;0;0;0;679;202;881
De 65 anys i més;17;4;21;25;15;40;0;2;2;0;8;8;54;71;125;22;26;48;0;0;0;118;126;244
Total;1081;362;1443;1757;782;2539;77;31;108;44;72;116;14014;8247;22261;3993;3696;7689;0;0;0;20966;13190;34156

