﻿Distribució de la superfície agrícola utilitzada (SAU)
Jonquera, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170865&lang=es
;2009;1999
   Total;;
   explot.;13;9
    ha;767;294
 secà;;
 explot.;13;8
 ha;766;293
 regadiu;;
 explot.;5;4
 ha;0;1
       Terres llaurades;;
 explot.;11;6
 ha;22;38
        Pastures permanents;;
 explot.;6;6
 ha;745;255

