﻿Immigracions. Per municipi de destinació i lloc de procedència
Montornès del Vallès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081363&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;233;254;35;65;587
2021;230;267;22;64;583
2020;239;274;19;67;599
2019;251;263;33;112;659
2018;281;215;22;70;588
2017;219;220;45;83;567
2016;227;221;30;78;556
2015;296;211;27;84;618
2014;269;278;25;103;675
2013;271;260;30;83;644
2012;269;247;47;99;662
2011;275;290;41;122;728
2010;358;382;59;98;897
2009;318;379;63;122;882
2008;283;433;44;122;882
2007;263;418;34;147;862
2006;341;322;34;102;799
2005;279;380;41;98;798
2004;287;288;35;82;692
2003;344;328;34;110;816
2002;303;240;26;106;675
2001;246;222;10;57;535
2000;191;212;24;57;484
1999;192;238;25;49;504
1998;176;157;17;53;403
1997;161;229;13;41;444
1995;185;210;3;55;453
1994;109;189;7;25;330
1993;89;135;2;37;263
1992;89;143;6;49;287
1990;62;121;4;94;281
1989;48;97;7;105;257
1988;105;123;3;67;298

