﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Granollers. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:080961&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;4;1;1;0;0;1;4;3;0;16
dones;2;1;2;3;2;1;1;0;0;0;0;12
total;3;2;6;4;3;1;1;1;4;3;0;28
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;1;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;1;1;0;1;0;4
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;2;3;0;0;1;2;3;4;2;0;18
dones;0;0;2;0;0;0;0;0;0;1;0;3
total;1;2;5;0;0;1;2;3;4;3;0;21
Ext i trans. minerals;;;;;;;;;;;;
homes;0;2;3;4;1;3;0;2;1;5;0;21
dones;4;2;5;5;4;2;0;2;1;0;0;25
total;4;4;8;9;5;5;0;4;2;5;0;46
Indústria química;;;;;;;;;;;;
homes;4;12;7;9;10;4;2;10;17;5;0;80
dones;2;7;20;18;11;7;2;4;6;0;0;77
total;6;19;27;27;21;11;4;14;23;5;0;157
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;12;26;23;8;14;9;6;16;17;11;0;142
dones;6;38;36;44;28;9;3;6;6;0;0;176
total;18;64;59;52;42;18;9;22;23;11;0;318
Material transport;;;;;;;;;;;;
homes;1;3;5;1;1;3;3;2;1;2;0;22
dones;2;9;13;12;5;4;0;0;1;1;0;47
total;3;12;18;13;6;7;3;2;2;3;0;69
Alimentació begudes;;;;;;;;;;;;
homes;5;15;4;6;5;7;1;7;12;12;0;74
dones;9;43;33;24;12;5;0;8;4;5;0;143
total;14;58;37;30;17;12;1;15;16;17;0;217
Textil, cuir confecció;;;;;;;;;;;;
homes;4;9;8;15;5;5;6;8;7;15;0;82
dones;7;29;52;58;38;26;19;20;27;7;0;283
total;11;38;60;73;43;31;25;28;34;22;0;365
Suro i fusta;;;;;;;;;;;;
homes;5;5;1;1;4;5;3;6;4;0;0;34
dones;0;6;3;5;4;3;1;0;0;0;0;22
total;5;11;4;6;8;8;4;6;4;0;0;56
Paper i arts gràfiques;;;;;;;;;;;;
homes;4;3;4;1;0;2;2;5;0;2;0;23
dones;4;3;8;4;0;1;0;3;0;0;0;23
total;8;6;12;5;0;3;2;8;0;2;0;46
Plàstics indu. manufact.;;;;;;;;;;;;
homes;2;13;5;4;4;2;3;3;2;1;0;39
dones;3;14;4;5;6;4;2;1;0;1;0;40
total;5;27;9;9;10;6;5;4;2;2;0;79
Construcció;;;;;;;;;;;;
homes;9;13;14;19;12;6;12;15;16;10;0;126
dones;4;6;9;3;9;5;0;3;0;1;0;40
total;13;19;23;22;21;11;12;18;16;11;0;166
Comerç i reparació;;;;;;;;;;;;
homes;8;22;19;11;9;7;5;5;13;8;0;107
dones;11;24;44;42;20;20;9;9;3;3;0;185
total;19;46;63;53;29;27;14;14;16;11;0;292
Hostaleria i restauració;;;;;;;;;;;;
homes;3;7;10;4;2;3;2;4;2;0;0;37
dones;0;11;14;5;5;2;3;3;5;1;0;49
total;3;18;24;9;7;5;5;7;7;1;0;86
Transports i act.annexes;;;;;;;;;;;;
homes;3;6;3;5;4;1;1;4;5;6;0;38
dones;1;1;6;3;4;0;2;2;1;1;0;21
total;4;7;9;8;8;1;3;6;6;7;0;59
Comunicacions;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;3;1;2;2;1;0;0;1;0;0;10
total;0;3;1;3;2;2;0;0;1;0;0;12
Assegurances i financeres;;;;;;;;;;;;
homes;3;2;2;1;1;0;2;0;0;2;0;13
dones;0;4;3;5;1;2;0;1;0;0;0;16
total;3;6;5;6;2;2;2;1;0;2;0;29
Servei empr. lloguers;;;;;;;;;;;;
homes;2;2;6;4;0;2;1;0;3;0;0;20
dones;6;5;12;10;3;4;2;1;0;0;0;43
total;8;7;18;14;3;6;3;1;3;0;0;63
Adm. pública defensa i SS;;;;;;;;;;;;
homes;1;0;2;1;0;1;3;2;0;1;0;11
dones;4;7;9;11;1;4;2;1;2;1;0;42
total;5;7;11;12;1;5;5;3;2;2;0;53
Educació i investigació;;;;;;;;;;;;
homes;0;3;1;3;0;1;1;1;3;3;0;16
dones;1;10;12;17;8;3;5;0;2;1;0;59
total;1;13;13;20;8;4;6;1;5;4;0;75
Sanitat i assis. social;;;;;;;;;;;;
homes;1;3;2;2;4;0;1;0;0;1;0;14
dones;3;12;11;8;5;2;2;0;0;1;0;44
total;4;15;13;10;9;2;3;0;0;2;0;58
Altres serveis;;;;;;;;;;;;
homes;0;4;2;3;1;2;0;0;1;0;0;13
dones;5;12;8;9;7;5;5;5;3;2;0;61
total;5;16;10;12;8;7;5;5;4;2;0;74
Total;;;;;;;;;;;;
homes;70;153;128;104;78;65;57;95;112;90;0;952
dones;74;247;307;293;175;110;58;69;62;26;0;1421
total;144;400;435;397;253;175;115;164;174;116;0;2373

