﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Olesa de Montserrat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081477
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;310;292;602;274;255;529;98;100;198;40;29;69;16;9;25;36;37;73
De 5 a 9 anys;458;429;887;443;418;861;364;345;709;339;327;666;242;253;495;15;11;26
De 10 a 14 anys;477;422;899;456;409;865;421;376;797;421;380;801;387;359;746;21;13;34
De 15 a 19 anys;504;486;990;484;464;948;455;437;892;456;441;897;424;416;840;20;22;42
De 20 a 24 anys;767;685;1452;726;656;1382;643;597;1240;652;594;1246;567;557;1124;41;29;70
De 25 a 29 anys;923;868;1791;860;824;1684;782;758;1540;792;773;1565;670;678;1348;63;44;107
De 30 a 34 anys;882;782;1664;831;755;1586;720;668;1388;734;687;1421;553;547;1100;51;27;78
De 35 a 39 anys;737;684;1421;688;663;1351;553;554;1107;578;575;1153;336;377;713;49;21;70
De 40 a 44 anys;697;603;1300;657;582;1239;514;456;970;533;473;1006;258;245;503;40;21;61
De 45 a 49 anys;551;567;1118;525;541;1066;397;421;818;413;434;847;211;228;439;26;26;52
De 50 a 54 anys;555;504;1059;526;487;1013;365;316;681;386;343;729;164;130;294;29;17;46
De 55 a 59 anys;448;437;885;428;424;852;283;277;560;297;288;585;116;108;224;20;13;33
De 60 a 64 anys;349;383;732;328;354;682;203;200;403;215;204;419;77;78;155;21;29;50
De 65 a 69 anys;400;444;844;368;414;782;235;264;499;241;255;496;100;95;195;32;30;62
De 70 a 74 anys;321;382;703;293;332;625;198;231;429;193;225;418;84;93;177;28;50;78
De 75 a 79 anys;241;309;550;214;262;476;160;187;347;160;181;341;94;90;184;27;47;74
De 80 a 84 anys;113;184;297;96;154;250;69;106;175;70;102;172;35;45;80;17;30;47
De 85 anys i més;68;155;223;51;131;182;36;84;120;32;75;107;20;36;56;17;24;41
Total;8801;8616;17417;8248;8125;16373;6496;6377;12873;6552;6386;12938;4354;4344;8698;553;491;1044

