﻿Població. Per any d'arribada al municipi
Vallfogona de Balaguer
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:252402
;2021
2020;69
2019;111
2018;48
2017;60
2016;54
2011-2015;186
2001-2010;348
1991-2000;111
1981-1990;108
Abans de 1981;222
Sempre hi ha viscut;585
Total;1905

