﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Rellinars
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081799&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;751;589;162;105;59;915
2021;711;560;151;103;54;868
2020;663;523;140;99;47;809
2019;640;507;133;97;43;780
2018;620;493;127;90;37;747
2017;609;495;114;92;34;735
2016;590;484;106;96;37;723
2015;612;495;117;100;36;748
2014;590;477;113;102;34;726
2013;604;488;116;109;34;747
2012;587;475;112;117;31;735
2011;583;475;108;120;35;738
2010;579;475;104;121;27;727
2009;567;468;99;118;28;713
2008;543;450;93;120;22;685
2007;518;424;94;111;29;658
2006;510;419;91;117;26;653
2005;473;379;94;106;26;605
2004;445;359;86;108;19;572
2003;425;341;84;106;16;547
2002;348;282;66;57;7;412
2001;343;279;64;61;6;410
2000;319;257;62;54;5;378

