﻿Població ocupada. Per situació professional, sexe i edat
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:430167
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;0;3;2;0;2;0;0;0;0;0;0;16;6;22;18;11;29;0;0;0;39;17;56
De 20 a 24 anys;3;0;3;2;1;3;0;0;0;1;0;1;62;44;106;43;28;71;0;0;0;111;73;184
De 25 a 29 anys;3;1;4;8;8;16;1;0;1;0;0;0;92;68;160;49;32;81;0;0;0;153;109;262
De 30 a 34 anys;16;8;24;14;3;17;2;0;2;0;0;0;95;58;153;23;23;46;0;0;0;150;92;242
De 35 a 39 anys;10;8;18;12;7;19;0;0;0;0;0;0;108;49;157;20;11;31;0;0;0;150;75;225
De 40 a 44 anys;17;7;24;17;4;21;0;1;1;1;0;1;92;46;138;14;8;22;0;0;0;141;66;207
De 45 a 49 anys;6;3;9;9;5;14;0;1;1;0;0;0;73;20;93;5;11;16;0;0;0;93;40;133
De 50 a 54 anys;4;3;7;10;2;12;0;0;0;0;0;0;70;22;92;7;7;14;0;0;0;91;34;125
De 55 a 59 anys;7;0;7;7;3;10;0;0;0;0;0;0;45;10;55;7;5;12;0;0;0;66;18;84
De 60 a 64 anys;6;1;7;3;2;5;2;1;3;0;0;0;24;1;25;6;3;9;0;0;0;41;8;49
65 anys o més;0;1;1;0;2;2;0;0;0;0;0;0;4;2;6;3;0;3;0;0;0;7;5;12
Total;75;32;107;84;37;121;5;3;8;2;0;2;681;326;1007;195;139;334;0;0;0;1042;537;1579

