﻿Population. By sex
Cervelló
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:080689&lang=en
;Males;Females;Total
2023;4779;4682;9461
2022;4698;4612;9310
2021;4630;4585;9215
2011;4316;4312;8628
2001;3153;3047;6200
1996;3549;3520;7069
1991;2709;2680;5389
1986;2033;2039;4072
1981;1758;1789;3547
1975;1308;1356;2664

