﻿Parc de vehicles, per tipus
Passanant i Belltall
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:431016&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;126;18;38;0;9;191
2021;121;21;38;0;10;190
2020;117;18;41;0;7;183
2019;114;15;40;0;7;176
2018;111;14;37;0;7;169
2017;113;12;37;0;7;169
2016;120;10;38;0;6;174
2015;119;10;36;0;7;172
2014;118;9;32;0;9;168
2013;117;9;36;0;9;171
2012;112;9;36;0;7;164
2011;113;8;34;0;5;160
2010;111;6;34;0;1;152
2009;114;7;34;0;3;158
2008;116;7;32;0;3;158
2007;114;5;32;0;3;154
2006;110;6;31;0;3;150
2005;111;6;31;0;2;150
2004;110;7;26;0;2;145
2003;106;7;27;0;2;142
2002;100;8;28;0;2;138
2001;93;7;27;0;2;129
2000;87;6;25;0;2;120
1999;81;6;22;0;1;110
1998;84;6;21;0;1;112
1997;80;7;16;0;1;104

