﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Duesaigües. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430537&lang=en
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;23;4;27;29;16;45;0;0;0;4;1;5;4;0;4;60;21;81
Població desocupada que busca la primera feina;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Població desocupada que ha treballat abans;3;0;3;0;1;1;0;1;1;1;0;1;0;0;0;4;2;6
Total població activa;27;5;32;29;17;46;0;1;1;5;1;6;4;0;4;65;24;89
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;5;2;7;21;8;29;7;11;18;0;0;0;0;0;0;33;21;54
Població amb incapacitat permanent;3;0;3;3;2;5;1;0;1;0;0;0;1;0;1;8;2;10
Població estudiant;15;6;21;0;0;0;0;0;0;0;0;0;0;0;0;15;6;21
Feines de la llar;0;0;0;0;24;24;0;0;0;0;0;0;0;0;0;0;24;24
Població amb una altra situació d'inactivitat;1;1;2;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Total població inactiva;24;9;33;25;34;59;8;11;19;0;0;0;1;0;1;58;54;112
Total;51;14;65;54;51;105;8;12;20;5;1;6;5;0;5;123;78;201

