﻿Indicadors de llars
Roquetes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431331
;2021
Grandària mitjana de la llar;2,71
Proporció de llars d'1 persona (%);21,8
Proporció de llars de 2 persones (%);27,3
Proporció de llars de 3 persones (%);23,0
Proporció de llars de 4 persones (%);18,9
Proporció de llars de 5 persones o més (%);9,0
Proporció de llars d'una persona de 65 anys o més (%);9,1
Proporció de població de 75 anys o més que viu sola (%);24,1
Proporció de llars amb tots els membres de 65 anys o més (%);17,2
Proporció de llars amb tots els membres estrangers (%);7,9
Proporció de llars amb membres estrangers i espanyols (%);8,5
Proporció de llars amb tots els membres espanyols (%);83,5

