﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Olot
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171143
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22781;5882
2020;21486;5422
2019;21507;5628
2018;20795;5184
2017;20466;4916
2016;19827;4791
2015;19039;4700
2014;17815;4497
2013;17720;4514
2012;18222;4299
2011;18222;4299
2010;18282;4319
2009;18182;4070
2008;18409;4276
2007;17353;3282
2006;16358;3245
2005;15233;2841
2004;14269;2552
2003;13831;2427
2002;10883;2528
2001;10443;2443
2000;9933;2300

