﻿Aprofitament de la SAU
Esponellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170656
;1999;1989
   Terres llaurades;;
 total;;
  explot.;38;70
  ha;772;639
 secà;;
 explot.;37;57
 ha;671;562
 regadiu;;
 explot.;33;60
 ha;101;78
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;38;69
 ha;767;639
 secà;;
 explot.;36;56
 ha;670;562
 regadiu;;
 explot.;33;60
 ha;97;78
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;2;1
 ha;5;0
 secà;;
 explot.;1;1
 ha;1;0
 regadiu;;
 explot.;1;0
 ha;4;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;2
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;1;1
 ha;7;1

