﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Lladorre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251235&lang=en
;Per compte d'altri;Per compte propi;Total
03/2024 (p);80;40;120
02/2024;80;40;120
01/2024;80;35;115
12/2023;85;40;120
11/2023;70;35;105
10/2023;70;35;105
09/2023;70;35;110
08/2023;75;35;110
07/2023;85;35;120
06/2023;80;35;115
05/2023;80;35;115
04/2023;80;35;115
03/2023;80;35;120
02/2023;80;35;115
01/2023;80;35;115
12/2022;85;35;120
11/2022;75;40;110
10/2022;75;35;115
09/2022;75;40;110
08/2022;85;35;120
07/2022;90;40;130
06/2022;85;40;120
05/2022;80;35;120
04/2022;80;40;120
03/2022;85;40;125
02/2022;85;40;125
01/2022;80;40;120
12/2021;80;41;121
11/2021;71;39;110
10/2021;74;39;113
09/2021;75;40;115
08/2021;82;39;121
07/2021;87;40;127
06/2021;75;39;114
05/2021;73;38;111
04/2021;71;39;110
03/2021;75;37;112
02/2021;70;36;106
01/2021;73;36;109
12/2020;74;35;109
11/2020;65;33;98
10/2020;64;34;98
09/2020;62;35;97
08/2020;64;36;100
07/2020;70;35;105
06/2020;59;35;94
05/2020;58;35;93
03/2020;67;35;102
12/2019;72;33;105
09/2019;71;32;103
06/2019;68;34;102
03/2019;73;35;108
12/2018;66;34;100
09/2018;63;35;98
06/2018;69;35;104
03/2018;72;34;106
12/2017;70;35;105
09/2017;73;34;107
06/2017;71;33;104
03/2017;73;34;107
12/2016;77;34;111
09/2016;70;34;104
06/2016;77;35;112
03/2016;79;34;113
12/2015;76;33;109
09/2015;72;33;105
06/2015;74;32;106
03/2015;73;29;102
12/2014;73;31;104
09/2014;64;34;98
06/2014;65;34;99
03/2014;73;34;107
12/2013;73;34;107
09/2013;67;36;103
06/2013;67;36;103
03/2013;73;36;109
12/2012;71;37;108
09/2012;72;38;110
06/2012;69;39;108
03/2012;75;39;114

