﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Prats de Rei, els
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:081705&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;185;55
04/2024;185;55
03/2024;180;55
02/2024;180;55
01/2024;180;55
12/2023;175;55
11/2023;175;55
10/2023;175;55
09/2023;175;55
08/2023;180;55
07/2023;180;55
06/2023;185;60
05/2023;180;60
04/2023;185;60
03/2023;180;60
02/2023;185;55
01/2023;185;60
12/2022;180;60
11/2022;180;60
10/2022;175;60
09/2022;180;60
08/2022;175;60
07/2022;175;60
06/2022;180;60
05/2022;180;65
04/2022;180;65
03/2022;165;65
02/2022;165;65
01/2022;170;60
12/2021;170;62
11/2021;165;61
10/2021;165;61
09/2021;163;61
08/2021;165;61
07/2021;171;62
06/2021;165;60
05/2021;163;61
04/2021;160;62
03/2021;164;62
02/2021;167;63
01/2021;167;62
12/2020;166;61
11/2020;166;61
10/2020;165;63
09/2020;157;62
08/2020;157;58
07/2020;162;57
06/2020;164;58
05/2020;162;57
03/2020;163;57
12/2019;164;60
09/2019;167;60
06/2019;168;64
03/2019;175;64
12/2018;172;60
09/2018;176;60
06/2018;167;61
03/2018;178;55
12/2017;175;58
09/2017;169;57
06/2017;178;55
03/2017;178;52
12/2016;175;53
09/2016;174;56
06/2016;175;54
03/2016;173;53
12/2015;170;55
09/2015;170;57
06/2015;172;58
03/2015;165;61
12/2014;156;60
09/2014;160;60
06/2014;168;60
03/2014;166;57
12/2013;160;57
09/2013;162;56
06/2013;170;55
03/2013;159;53
12/2012;163;52
09/2012;175;54
06/2012;178;56
03/2012;181;54

