﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Arboç, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:430167&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;6;0;51;11;26;95
Tècnics i professionals científics i intel·lectuals;1;22;10;33;3;8;77
Tècnics i professionals de suport;5;11;4;89;4;5;118
Empleats administratius;1;12;5;96;4;3;121
Treballadors de serveis i venedors de comerç;5;32;4;141;9;14;205
Treballadors qualificats en act. agràries i pesqueres;3;5;0;38;2;7;55
Artesans i treballadors qualificats de les indústries i la construcció;4;12;1;316;10;22;365
Operadors d'instal·lacions i maquinària, i muntadors;5;3;0;289;11;26;334
Treballadors no qualificats;6;20;0;167;8;6;207
Forces armades;0;1;0;1;0;0;2
Total;31;124;24;1221;62;117;1579

