﻿Habitatges principals. Per superfície útil (agregada) i grandària de la llar
Lleida. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7058&geo=mun:251207
;1 persona;2 persones;3 persones;4 persones;5 persones;6 persones i més;Total
Fins a a 29 m²;..;..;..;..;..;..;..
De 30 a 45 m²;1066;332;..;..;..;..;1660
De 46 a 60 m²;1914;1621;711;340;..;..;4723
De 61 a 75 m²;2786;3493;1512;1231;563;..;9744
De 76 a 90 m²;5251;6076;4855;4186;523;..;20973
De 91 a 105 m²;1630;2173;2089;1300;302;..;7632
De 106 a 120 m²;1013;1383;1281;1045;160;..;4965
De 121 a 150 m²;629;1009;1009;874;162;..;3716
De 151 a 180 m²;134;330;384;326;..;..;1248
Més de a 180 m²;..;334;294;190;..;..;983
Total;14632;16762;12254;9589;1998;556;55792

