﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilanova de Sau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:083036&lang=es
;Espanyola;Estrangera;Total
03/2024 (p);140;5;145
02/2024;140;5;145
01/2024;135;5;140
12/2023;135;5;140
11/2023;140;5;140
10/2023;140;5;145
09/2023;140;5;145
08/2023;135;5;140
07/2023;135;5;140
06/2023;135;5;140
05/2023;140;5;145
04/2023;135;5;140
03/2023;140;5;145
02/2023;140;5;145
01/2023;140;5;140
12/2022;140;5;140
11/2022;140;5;145
10/2022;145;5;150
09/2022;140;5;145
08/2022;135;5;140
07/2022;145;5;150
06/2022;145;5;150
05/2022;145;5;150
04/2022;145;5;150
03/2022;140;5;145
02/2022;145;5;150
01/2022;145;5;150
12/2021;..;..;151
11/2021;..;..;155
10/2021;..;..;157
09/2021;..;..;154
08/2021;..;..;145
07/2021;..;..;150
06/2021;..;..;146
05/2021;..;..;143
04/2021;..;..;143
03/2021;..;..;143
02/2021;..;..;145
01/2021;..;..;146
12/2020;..;..;143
11/2020;..;..;143
10/2020;..;..;141
09/2020;..;..;143
08/2020;..;..;144
07/2020;..;..;145
06/2020;..;..;139
05/2020;..;..;137
03/2020;..;..;139
12/2019;..;..;143
09/2019;..;..;139
06/2019;..;..;140
03/2019;..;..;138
12/2018;130;0;130
09/2018;131;0;131
06/2018;..;..;137
03/2018;..;..;136
12/2017;..;..;135
09/2017;..;..;133
06/2017;..;..;141
03/2017;..;..;137
12/2016;..;..;140
09/2016;..;..;143
06/2016;..;..;138
03/2016;..;..;132
12/2015;..;..;136
09/2015;..;..;135
06/2015;..;..;142
03/2015;..;..;138
12/2014;..;..;136
09/2014;..;..;133
06/2014;..;..;137
03/2014;..;..;134
12/2013;..;..;135
09/2013;..;..;138
06/2013;..;..;148
03/2013;..;..;146
12/2012;..;..;149
09/2012;..;..;149
06/2012;..;..;149
03/2012;..;..;142

