﻿Conreus herbacis: conreus farratgers
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170561
;1999;1989;1982
     Total;;;
 explot.;49;112;193
 ha;372;490;901
      Secà;;;
 explot.;46;111;181
 ha;281;469;795
       Regadiu;;;
 explot.;10;12;44
 ha;92;21;106
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;2
 ha;0;2;2
 secà;;;
 explot.;0;1;2
 ha;0;2;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;23;63;128
 ha;155;200;419
 secà;;;
 explot.;19;62;113
 ha;70;184;333
 regadiu;;;
 explot.;5;8;37
 ha;85;16;86
         Alfals;;;
 total;;;
 explot.;43;92;166
 ha;192;258;473
 secà;;;
 explot.;43;92;158
 ha;188;254;453
 regadiu;;;
 explot.;4;3;14
 ha;4;3;20
           Farratges verds plurianuals;;;
 total;;;
 explot.;3;9;14
 ha;26;30;8
 secà;;;
 explot.;3;9;13
 ha;23;28;7
 regadiu;;;
 explot.;1;1;1
 ha;3;2;0

