﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Dosrius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080752&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;181;103;41
Tècnics i professionals científics i intel·lectuals;122;91;35
Tècnics i professionals de suport;227;162;67
Empleats administratius;130;42;16
Treballadors de serveis i venedors de comerç;215;87;39
Treballadors qualificats en activitats agràries i pesqueres;37;33;35
Artesans i treballadors qualificats de les indústries i la construcció;303;158;81
Operadors d'instal·lacions i maquinària, i muntadors;221;135;99
Treballadors no qualificats;115;72;30
Forces armades;0;0;0
Total;1551;883;443

