﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Baix Ebre. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:09&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;3;1;5;0;5;2;5;0;4;0;25
1995;6;8;6;0;8;1;1;4;4;0;38
1994;4;8;0;0;5;3;3;6;4;0;33
1993;4;11;7;2;2;1;7;3;4;0;41
1992;1;17;5;0;14;1;10;7;6;0;61
1991;9;8;13;3;5;4;8;10;14;0;74
1990-81;50;112;51;12;67;29;70;85;60;1;537
1980-71;56;139;95;23;100;44;88;125;66;1;737
1970-61;79;109;96;31;123;53;157;158;91;0;897
1960-51;56;37;41;6;41;23;78;51;55;0;388
1950-41;27;14;11;7;24;18;31;28;22;0;182
1940-31;7;10;3;0;7;9;6;3;5;0;50
1930-21;0;1;1;0;0;1;0;0;0;0;3
1920 i abans;1;0;0;1;0;0;0;0;1;0;3
Total;303;475;334;85;401;189;464;480;336;2;3069

