﻿Households. By number and type of nucleus
Vilaller
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252458&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;69;56;44
Without nucleus. With 2 people and over;15;13;6
With one nucleus. Couples without children. Without other persons;30;39;30
With one nucleus. Couples without children. With other persons;6;3;1
With one nucleus. Couples with children. Without other persons;60;74;69
With one nucleus. Couples with children. With other persons;10;13;17
With one nucleus. Mothers with children. Without other persons;18;13;14
With one nucleus. Mothers with children. With other persons;5;1;1
With one nucleus. Fathers with children. Without other persons;8;5;2
With one nucleus. Fathers with children. With other persons;1;1;0
With 2 nuclei and over. Without other persons;1;4;5
With 2 nuclei and over. With other persons;1;1;1
Total;224;223;190

