﻿Comptes de cotització. A últim dia del mes
Balaguer
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:250404
;Comptes de cotització
09/2020;560
06/2020;557
03/2020;559
12/2019;581
09/2019;575
06/2019;569
03/2019;571
12/2018;557
09/2018;554
06/2018;561
03/2018;565
12/2017;566
09/2017;562
06/2017;556
03/2017;564
12/2016;573
09/2016;560
06/2016;567
03/2016;560
12/2015;561
09/2015;550
06/2015;546
03/2015;549
12/2014;562
09/2014;544
06/2014;542
03/2014;546
12/2013;554
09/2013;554
06/2013;552
03/2013;553
12/2012;557
09/2012;569
06/2012;569
03/2012;579
12/2011;592
09/2011;577
06/2011;589
03/2011;592
12/2010;591
09/2010;580
06/2010;589
03/2010;586
12/2009;597
09/2009;602
06/2009;616
03/2009;611
12/2008;620
09/2008;644
06/2008;661
03/2008;676

