﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Gualba
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:080977&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;76;101
06/2020;..;..;13;77;102
03/2020;..;..;13;78;103
12/2019;..;..;13;81;106
09/2019;..;..;12;76;101
06/2019;..;..;11;77;101
03/2019;..;..;12;74;99
12/2018;..;..;13;72;98
09/2018;..;..;13;77;104
06/2018;..;14;..;76;105
03/2018;..;13;..;76;103
12/2017;..;..;12;73;99
09/2017;..;..;12;76;102
06/2017;..;13;..;79;105
03/2017;..;13;..;74;101
12/2016;..;..;13;72;99
09/2016;..;..;13;78;105
06/2016;..;..;14;80;108
03/2016;..;..;15;79;108
12/2015;2;12;16;76;106
09/2015;..;..;17;75;107
06/2015;..;..;19;70;104
03/2015;..;..;19;70;103
12/2014;..;..;17;75;107
09/2014;..;..;16;70;99
06/2014;..;..;16;69;97
03/2014;..;..;16;63;91
12/2013;..;..;15;61;89
09/2013;..;..;15;60;88
06/2013;..;..;15;58;86
03/2013;..;..;15;52;78
12/2012;5;6;18;55;84
09/2012;5;6;17;52;80
06/2012;5;6;17;53;81
03/2012;5;6;17;51;79
12/2011;5;6;16;52;79
09/2011;5;6;16;52;79
06/2011;5;6;15;52;78
03/2011;5;6;16;54;81
12/2010;5;5;17;56;83
09/2010;..;..;16;56;81
06/2010;..;..;18;58;85
03/2010;..;..;18;55;82
12/2009;5;5;17;53;80
09/2009;5;5;18;53;81
06/2009;5;5;17;51;78
03/2009;5;5;15;49;74
12/2008;5;5;15;49;74
09/2008;5;5;15;49;74
06/2008;6;5;14;49;74
03/2008;6;6;15;50;77

