﻿Eleccions al Parlament de Catalunya. Dades generals
Pallaresos, els
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431009
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;3597;1960;1894;13;53;54,5;45,5
2017;3371;2899;2879;12;8;86,0;14,0
2015;3250;2650;2619;15;16;81,5;18,5
2012;3112;2164;2096;47;21;69,5;30,5
2010;2956;1724;1646;58;20;58,3;41,7
2006;2500;1237;1206;29;2;49,5;50,5
2003;2148;1225;1214;11;0;57,0;43,0
1999;1889;1084;1074;9;1;57,4;42,6
1995;1187;792;784;7;1;66,7;33,3
1992;472;288;274;12;2;61,0;39,0
1988;364;252;248;3;1;69,2;30,8
1984;272;220;219;1;0;80,9;19,1
1980;282;194;191;3;0;68,8;31,2

