﻿Distribució de la superfície agrícola utilitzada (SAU)
Roses
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171523&lang=en
;2009;1999
   Total;;
   explot.;55;61
    ha;260;328
 secà;;
 explot.;52;61
 ha;253;327
 regadiu;;
 explot.;12;14
 ha;7;1
       Terres llaurades;;
 explot.;54;59
 ha;183;236
        Pastures permanents;;
 explot.;11;10
 ha;76;92

