﻿Població. Per any d'arribada al municipi i sexe
Viladecavalls. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:083008
;Homes;Dones;Total
2020;198;180;381
2019;177;159;336
2018;150;126;276
2017;156;153;309
2016;120;117;234
2011-2015;396;405;801
2001-2010;792;831;1623
1991-2000;717;705;1422
1981-1990;330;315;645
Abans de 1981;174;219;393
Sempre hi ha viscut;594;609;1200
Total;3795;3828;7623

