﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Escala, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:170622
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;0;21;69;99;63;27;0;51;180;6;18;6;3;5739;6282
Homes;0;15;42;36;42;3;0;21;81;0;12;3;3;2907;3159
Dones;0;6;30;63;21;21;0;33;96;3;3;3;0;2835;3123
Estrangera;0;9;12;21;12;3;0;12;33;0;3;3;3;2580;2691
Homes;0;6;6;6;9;0;0;3;15;0;0;3;0;1308;1356
Dones;3;3;6;15;3;3;0;9;21;0;0;0;3;1272;1335
Total;3;33;84;120;75;27;0;66;213;3;18;6;3;8322;8976
Homes;3;21;45;42;48;6;0;24;96;0;12;3;0;4215;4518
Dones;0;12;36;78;27;24;0;39;117;6;6;3;3;4107;4458

