﻿Població. Per sexe
Alfarràs
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:250138
;Homes;Dones;Total
1996;1436;1511;2947
1995;1501;1561;3062
1994;1500;1559;3059
1993;1497;1541;3038
1992;1483;1534;3017
1991;1488;1530;3018
1990;1527;1594;3121
1989;1541;1583;3124
1988;1553;1600;3153
1987;1551;1588;3139
1986;1550;1591;3141
1985;1597;1651;3248
1984;1601;1664;3265
1983;1591;1654;3245
1982;1577;1646;3223
1981;1565;1624;3189

