﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santpedor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:081923&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;288;1;0;0;0;0;0;1;289
Tècnics i professionals científics i intel.lectuals;256;1;0;0;1;0;0;2;258
Tècnics i professionals de suport;373;1;0;0;0;0;0;1;374
Empleats administratius;211;0;0;1;0;0;0;1;212
Treballadors de serveis i venedors de comerç;323;1;0;1;0;0;0;2;325
Treballadors qualificats en act.agràries i pesqueres;26;0;0;0;0;0;0;0;26
Artesans i treballadors qualificats de les indúst. i constr.;628;0;0;2;0;0;0;2;630
Operadors d' instal.lacions i maquinària, i muntadors;461;1;0;4;2;0;0;7;468
Treballadors no qualificats;150;0;0;2;0;0;0;2;152
Forces armades;1;0;0;0;0;0;0;0;1
Total;2717;5;0;10;3;0;0;18;2735

