﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Les
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251214
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;96;69;38
Tècnics i professionals científics i intel·lectuals;24;19;22
Tècnics i professionals de suport;29;16;13
Empleats administratius;23;6;6
Treballadors de serveis i venedors de comerç;70;40;63
Treballadors qualificats en activitats agràries i pesqueres;12;8;21
Artesans i treballadors qualificats de les indústries i la construcció;27;30;64
Operadors d'instal·lacions i maquinària, i muntadors;28;69;10
Treballadors no qualificats;37;14;17
Forces armades;0;0;2
Total;346;271;256

