﻿Parts segons l'edat i l'estat civil de la mare
Catalunya. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=286&lang=ca
;Dones casades;Dones no casades;No hi consta;Total
Menys de 15 anys;0;8;0;8
De 15 anys;0;21;0;21
De 16 anys;3;61;0;64
De 17 anys;7;102;0;109
De 18 anys;14;196;0;210
De 19 anys;59;312;0;371
De 20 anys;139;368;0;507
De 21 anys;189;483;0;672
De 22 anys;327;527;0;854
De 23 anys;364;575;0;939
De 24 anys;502;667;0;1169
De 25 anys;670;764;0;1434
De 26 anys;809;827;0;1636
De 27 anys;955;1021;0;1976
De 28 anys;1104;1169;0;2273
De 29 anys;1398;1399;0;2797
De 30 anys;1686;1474;0;3160
De 31 anys;1928;1640;0;3568
De 32 anys;2105;1711;0;3816
De 33 anys;2226;1691;0;3917
De 34 anys;2297;1761;0;4058
De 35 anys;2251;1687;0;3938
De 36 anys;1983;1615;0;3598
De 37 anys;1785;1474;0;3259
De 38 anys;1569;1215;0;2784
De 39 anys;1264;1108;0;2372
De 40 anys;1071;944;0;2015
De 41 anys;756;688;0;1444
De 42 anys;512;501;0;1013
De 43 anys;299;328;0;627
De 44 anys;183;217;0;400
De 45 anys;108;163;0;271
De 46 anys;73;102;0;175
De 47 anys;52;65;0;117
De 48 anys;26;40;0;66
De 49 anys;18;39;0;57
De 50 anys i més;32;33;0;65
No hi consta;0;0;0;0
Total;28764;26996;0;55760

