﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vinebre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431779
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;14,34;14,83;13,51;37,80;0,00;10,72;3,82;95,02
2020;13,83;14,51;13,06;34,23;0,40;0,93;4,37;81,33
2019;14,16;13,98;12,50;39,15;0,32;0,81;1,61;82,54
2018;13,49;13,25;12,24;22,51;3,87;14,69;3,96;84,02
2017;13,01;11,64;11,40;28,77;0,00;0,00;0,61;65,43
2016;12,62;12,31;10,80;52,19;0,00;2,62;0,09;90,63
2015;12,01;11,35;10,53;22,14;0,00;0,00;0,09;56,12
2014;12,53;11,52;10,31;23,30;0,82;1,19;0,88;60,56
2013;11,89;11,07;9,76;22,71;0,00;3,10;0,05;58,58
2012;14,35;26,99;11,78;22,23;..;..;0,10;75,45
2011;14,18;25,59;11,29;15,10;2,14;3,77;0,46;72,53
2010;15,91;26,25;11,36;20,41;..;..;0,01;73,94
2009;22,79;31,58;10,38;28,69;..;..;0,01;93,45
2008;18,15;37,19;10,28;16,77;..;..;0,02;82,41
2007;15,63;36,34;9,31;..;..;..;0,02;61,30
2006;16,47;30,11;8,54;..;..;..;0,31;55,43
2005;12,56;19,99;4,79;..;..;..;0,02;37,36
2004;8,43;15,29;3,32;..;..;..;0,01;27,05
2003;6,73;11,04;2,21;..;..;..;..;19,98
2002;6,24;9,11;0,92;..;..;..;0,01;16,28
2001;3,99;7,63;0,73;..;..;..;0,03;12,38
2000;3,91;6,61;0,64;..;..;..;0,02;11,18

