﻿Population. By sex and age by five-year period
Calders. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:080348&lang=en
;Males;Females;Total
From 0 to 4 years;23;19;42
From 5 to 9 years;29;24;53
From 10 to 14 years;35;31;66
From 15 to 19 years;27;25;52
From 20 to 24 years;25;31;56
From 25 to 29 years;29;25;54
From 30 to 34 years;28;31;59
From 35 to 39 years;32;32;64
From 40 to 44 years;55;48;103
From 45 to 49 years;51;38;89
From 50 to 54 years;49;43;92
From 55 to 59 years;53;52;105
From 60 to 64 years;32;41;73
From 65 to 69 years;39;20;59
From 70 to 74 years;25;26;51
From 75 to 79 years;15;14;29
From 80 to 84 years;8;13;21
From 85 to 89 years;8;17;25
From 90 to 94 years;2;2;4
From 95 to 99 years;0;1;1
100 years and over;0;0;0
Total;565;533;1098

