﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Alamús, els. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:250045
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,0;0,5;1,5
De 20 a 24 anys;0,2;0,3;0,5
De 25 a 29 anys;0,4;2,3;2,8
De 30 a 34 anys;0,1;3,3;3,3
De 35 a 39 anys;0,0;1,5;1,5
De 40 a 44 anys;1,1;1,5;2,6
De 45 a 49 anys;1,3;2,2;3,4
De 50 a 54 anys;1,3;1,7;2,9
De 55 a 59 anys;0,9;2,2;3,1
De 60 anys i més;0,0;1,3;1,3
Total;6,2;16,7;22,8

