﻿Parcel·lació
Omells de na Gaia, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251543
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;40;42;34
 superfície total;887;1074;1065
 nombre parcel·les;532;377;330
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;3;5;0
 superfície total;18;6;0
 nombre parcel·les;3;5;0
 2 a 3 parcel·les;;;
  explot.;4;5;5
 superfície total;44;98;37
 nombre parcel·les;8;13;13
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;11;8
 superfície total;39;127;86
 nombre parcel·les;30;50;37
 6 a 14 parcel·les;;;
  explot.;15;11;14
 superfície total;189;239;462
 nombre parcel·les;134;101;144
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;6;9;7
 superfície total;151;511;481
 nombre parcel·les;119;178;136
 30 i més parcel·les;;;
  explot.;5;1;0
 superfície total;447;93;0
 nombre parcel·les;238;30;0

