﻿Impost de béns immobles de naturalesa rústica (IBI)
Bellver de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:250518&lang=en
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;2001;389;4791;35229;12316;91
2021;1989;2001;398;5254;39163;13201;98
2020;1989;2001;395;5234;38996;13251;99
2019;1989;2001;395;5236;39011;13256;99
2018;1989;2001;393;5232;38965;13313;99
2017;1989;2001;377;4996;36981;13252;98
2016;1989;2001;378;5019;37179;13279;98
2015;1989;2001;369;2868;18953;7772;51
2014;1989;2001;365;2852;18923;7814;52
2013;1989;2001;363;2857;19105;7871;53
2012;1989;2001;362;2857;19109;7892;53
2011;1989;2001;360;2857;24288;7936;68
2010;1989;2001;360;2861;24316;7947;68
2009;1989;2001;353;2833;24079;8026;68
2008;1989;2001;345;2753;18368;7980;53
2007;1989;2001;343;2130;17675;6210;52
2006;1989;1994;335;1960;15679;5851;47

