﻿Població. Per any d'arribada a Catalunya, sexe i edat
Llagostera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:170890&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;16;28;31;40;61;115;142;131;118;106;98;100;80;49;40;31;16;1211
Homes;7;6;13;12;21;29;65;76;76;68;60;37;56;36;29;15;10;5;621
Dones;2;10;15;19;19;32;50;66;55;50;46;61;44;44;20;25;21;11;590
Arribats l'any 1996;2;2;2;0;1;3;4;1;0;0;0;0;0;0;0;0;0;0;15
Homes;1;2;1;0;0;2;2;1;0;0;0;0;0;0;0;0;0;0;9
Dones;1;0;1;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;6
Arribats l'any 1995;4;2;3;5;3;5;1;8;1;0;0;0;0;0;0;0;0;0;32
Homes;3;1;1;1;1;2;1;6;1;0;0;0;0;0;0;0;0;0;17
Dones;1;1;2;4;2;3;0;2;0;0;0;0;0;0;0;0;0;0;15
Arribats l'any 1994;0;0;2;0;1;1;2;1;0;1;0;0;1;0;1;0;0;0;10
Homes;0;0;1;0;0;0;1;1;0;1;0;0;0;0;1;0;0;0;5
Dones;0;0;1;0;1;1;1;0;0;0;0;0;1;0;0;0;0;0;5
Arribats l'any 1993;2;2;2;1;1;1;3;1;0;1;1;0;0;0;0;0;0;2;17
Homes;2;1;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;1;9
Dones;0;1;2;0;0;1;1;1;0;0;1;0;0;0;0;0;0;1;8
Arribats l'any 1992;1;0;2;1;3;3;1;2;1;0;0;0;0;0;0;0;0;1;15
Homes;1;0;0;0;2;1;0;2;1;0;0;0;0;0;0;0;0;0;7
Dones;0;0;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;1;8
Arribats l'any 1991;0;3;0;3;1;2;4;1;0;1;0;3;0;0;0;1;0;0;19
Homes;0;1;0;1;0;2;2;0;0;1;0;1;0;0;0;0;0;0;8
Dones;0;2;0;2;1;0;2;1;0;0;0;2;0;0;0;1;0;0;11
Arribats l'any 1990-81;0;7;17;16;10;21;33;26;17;11;3;1;5;5;4;5;2;0;183
Homes;0;1;10;8;5;8;25;12;13;8;1;0;3;2;3;3;2;0;104
Dones;0;6;7;8;5;13;8;14;4;3;2;1;2;3;1;2;0;0;79
Arribats l'any 1980-71;0;0;0;5;20;13;30;40;42;30;15;13;14;10;4;2;3;3;244
Homes;0;0;0;1;12;7;9;20;23;18;8;6;8;4;3;2;1;2;124
Dones;0;0;0;4;8;6;21;20;19;12;7;7;6;6;1;0;2;1;120
Arribats l'any 1970-61;0;0;0;0;0;12;37;51;53;45;49;36;31;17;7;12;9;1;360
Homes;0;0;0;0;0;7;23;30;28;24;34;13;16;7;3;4;3;0;192
Dones;0;0;0;0;0;5;14;21;25;21;15;23;15;10;4;8;6;1;168
Arribats l'any 1960-51;0;0;0;0;0;0;0;11;17;20;30;37;32;32;7;10;10;4;210
Homes;0;0;0;0;0;0;0;4;10;12;14;13;22;15;4;3;4;0;101
Dones;0;0;0;0;0;0;0;7;7;8;16;24;10;17;3;7;6;4;109
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;9;8;7;11;10;22;7;1;2;77
Homes;0;0;0;0;0;0;0;0;0;3;3;3;4;4;12;3;0;1;33
Dones;0;0;0;0;0;0;0;0;0;6;5;4;7;6;10;4;1;1;44
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;1;6;3;3;2;2;0;17
Homes;0;0;0;0;0;0;0;0;0;0;0;1;3;2;3;0;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;3;1;0;2;2;0;8
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;2;2;9
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;2;2;7
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2

