﻿Population at 1 January. By nationality and sex
Quart
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171426&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;1878;1834;3712;102;92;194;1980;1926;3906
2021;1862;1815;3677;89;90;179;1951;1905;3856
2020;1826;1803;3629;84;85;169;1910;1888;3798
2019;1786;1784;3570;69;85;154;1855;1869;3724
2018;1757;1742;3499;68;73;141;1825;1815;3640
2017;1702;1699;3401;84;85;169;1786;1784;3570
2016;1669;1657;3326;75;77;152;1744;1734;3478
2015;1650;1630;3280;84;84;168;1734;1714;3448
2014;1630;1620;3250;94;97;191;1724;1717;3441
2013;1599;1565;3164;96;98;194;1695;1663;3358
2012;1571;1504;3075;89;91;180;1660;1595;3255
2011;1509;1466;2975;88;87;175;1597;1553;3150
2010;1421;1402;2823;78;82;160;1499;1484;2983
2009;1375;1341;2716;70;66;136;1445;1407;2852
2008;1349;1284;2633;70;59;129;1419;1343;2762
2007;1304;1212;2516;48;54;102;1352;1266;2618
2006;1313;1222;2535;48;54;102;1361;1276;2637
2005;1300;1226;2526;49;54;103;1349;1280;2629
2004;1278;1236;2514;44;51;95;1322;1287;2609
2003;1253;1240;2493;48;45;93;1301;1285;2586
2002;1258;1218;2476;34;35;69;1292;1253;2545
2001;1232;1182;2414;30;23;53;1262;1205;2467
2000;1208;1148;2356;23;23;46;1231;1171;2402

