﻿Coneixement del català dels ocupats per professió (CCO94)
Llardecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:251253
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18;18;17;17;17;0
Científics i intel·lectuals;20;20;20;20;20;0
Tècnics i prof. de suport;15;15;15;15;14;0
Empleats administratius;15;15;15;14;14;0
Serveis i venedors;20;20;20;20;19;0
Act. agràries i pesqueres;71;71;70;70;61;0
Indústria i construcció;25;25;25;24;21;0
Instal. ,maquinària, muntadors;15;15;15;15;12;0
Treballadors no qualificats;15;15;15;15;11;0
Forces armades;0;0;0;0;0;0
Total;214;214;212;210;189;0

