﻿Population aged 15 and over. By level of education attained, nationality and sex
Vilallonga del Camp. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:431665&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;162;528;381;603;1671
Males;69;294;210;258;831
Females;93;237;168;345;837
Foreigner;48;69;57;30;201
Males;24;45;30;18;117
Females;24;27;27;12;87
Total;207;597;435;633;1872
Males;93;333;240;276;948
Females;114;261;195;354;927

