﻿Conreus llenyosos: fruiters de fruits secs
Bescanó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:170209&lang=es
;1999;1989
     Total;;
 explot.;15;24
 ha;96;190
      Secà;;
 explot.;9;17
 ha;55;123
       Regadiu;;
 explot.;10;8
 ha;40;67
     Ametller;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;15;24
 ha;87;190
 secà;;
 explot.;9;17
 ha;55;123
 regadiu;;
 explot.;10;8
 ha;32;67
         Noguera;;
 total;;
 explot.;1;0
 ha;9;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;9;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

