﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170139
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;7;1;6;13;5;7;6;3;2;0;54
dones;0;1;2;1;0;1;0;1;0;0;0;6
total;4;8;3;7;13;6;7;7;3;2;0;60
Pesca;;;;;;;;;;;;
homes;0;0;1;3;0;1;0;0;3;0;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;4;0;1;0;0;3;0;0;9
Indústries extractives;;;;;;;;;;;;
homes;1;0;0;0;1;1;2;0;1;0;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;1;1;2;0;1;0;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;3;11;15;20;10;13;11;2;6;2;0;93
dones;1;8;4;7;18;13;3;6;3;1;1;65
total;4;19;19;27;28;26;14;8;9;3;1;158
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;3;0;0;2;0;0;5
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;3;0;0;2;0;0;7
Construcció;;;;;;;;;;;;
homes;22;26;30;34;43;46;38;24;26;8;1;298
dones;1;2;3;1;1;0;2;0;2;1;2;15
total;23;28;33;35;44;46;40;24;28;9;3;313
Comerç i reparació;;;;;;;;;;;;
homes;5;6;14;17;17;10;14;12;9;3;1;108
dones;5;19;29;26;11;7;12;11;8;2;1;131
total;10;25;43;43;28;17;26;23;17;5;2;239
Hostaleria;;;;;;;;;;;;
homes;2;12;11;9;8;10;7;11;5;2;0;77
dones;1;7;6;11;9;9;7;2;6;3;0;61
total;3;19;17;20;17;19;14;13;11;5;0;138
Transport i comunicacions;;;;;;;;;;;;
homes;1;8;7;9;6;7;11;6;1;1;0;57
dones;0;4;3;3;0;0;1;0;1;0;0;12
total;1;12;10;12;6;7;12;6;2;1;0;69
Mediació financera;;;;;;;;;;;;
homes;0;1;1;1;6;7;7;6;2;1;0;32
dones;0;0;1;0;4;2;3;0;0;0;0;10
total;0;1;2;1;10;9;10;6;2;1;0;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;4;8;5;10;11;7;8;5;1;0;59
dones;0;9;16;7;10;7;3;7;3;1;0;63
total;0;13;24;12;20;18;10;15;8;2;0;122
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;8;15;10;11;8;5;1;2;1;64
dones;0;0;9;9;14;14;8;4;3;2;0;63
total;0;3;17;24;24;25;16;9;4;4;1;127
Educació;;;;;;;;;;;;
homes;0;1;3;2;2;5;5;0;3;1;0;22
dones;0;4;7;7;4;11;6;0;2;0;0;41
total;0;5;10;9;6;16;11;0;5;1;0;63
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;0;0;2;6;2;5;0;0;1;1;18
dones;2;3;4;12;7;10;7;3;2;2;0;52
total;3;3;4;14;13;12;12;3;2;3;1;70
Altres serveis;;;;;;;;;;;;
homes;0;2;6;4;2;2;2;4;6;1;0;29
dones;0;1;0;3;4;7;3;4;2;2;1;27
total;0;3;6;7;6;9;5;8;8;3;1;56
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;2;2;0;4;3;0;2;0;13
dones;0;1;1;3;7;2;5;3;2;1;0;25
total;0;1;1;5;9;2;9;6;2;3;0;38
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;39;81;105;129;136;134;128;87;73;27;4;943
dones;10;59;85;92;90;83;60;41;34;15;5;574
total;49;140;190;221;226;217;188;128;107;42;9;1517

