﻿Components del creixement demogràfic projectat (base 2018). Escenari alt
Barcelona
Font: Idescat. Projeccions de població (base 2018).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=10900&geo=mun:080193&t=203800&lang=en
;Creixement natural. Naixements;Creixement natural. Defuncions;Creixement natural. Saldo;Creixement migratori. Immigracions;Creixement migratori. Emigracions;Creixement migratori. Saldo;Creixement total
2037;16219;14561;1658;78428;71725;6703;8361
2036;16204;14544;1660;78228;71665;6563;8223
2035;16188;14524;1664;78014;71613;6401;8065
2034;16160;14525;1635;77786;71571;6215;7850
2033;16119;14538;1581;77544;71542;6002;7583
2032;16069;14572;1497;77289;71530;5759;7256
2031;16013;14618;1395;77024;71542;5482;6877
2030;15954;14692;1262;76749;71580;5169;6431
2029;15891;14779;1112;76704;71873;4831;5943
2028;15823;14885;938;76894;72430;4464;5402
2027;15742;15013;729;77369;72319;5050;5779
2026;15636;15151;485;78079;72431;5648;6133
2025;15504;15291;213;79027;72771;6256;6469
2024;15343;15451;-108;80058;73304;6754;6646
2023;15152;15605;-453;81425;74141;7284;6831
2022;14933;15759;-826;83122;75279;7843;7017
2021;14683;15918;-1235;85151;76713;8438;7203
2020;14405;16077;-1672;87274;78271;9003;7331
2019;14006;16250;-2244;89489;79950;9539;7295
2018;13774;16431;-2657;91794;81740;10054;7397

