﻿Cadastre immobiliari urbà
Setcases
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:171925&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2007;593;32868;55427
2021;2007;593;32877;55441
2020;2007;593;32896;55475
2019;2007;593;32927;55526
2018;2007;593;32989;55630
2017;2007;593;33054;55741
2016;2007;601;32367;53856
2015;2007;600;42143;70239
2014;2007;600;42064;70106
2013;2007;598;52576;87920
2012;2007;594;52459;88315
2011;2007;594;52462;88320
2010;2007;593;52407;88376
2009;2007;574;51371;89496
2008;2007;574;50625;88197
2007;2007;524;48509;92574
2006;1989;536;8400;15671

