﻿Residus municipals. Generació. Total registrat i generació per càpita
Espinelves
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170638&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,13;25,41;73,19;98,60
2020;1,34;27,05;80,96;108,01
2019;1,42;28,59;83,04;111,63
2018;1,26;33,84;61,10;94,94
2017;1,98;79,23;67,52;146,75
2016;2,13;88,56;67,61;156,17
2015;1,65;56,05;62,29;118,34
2014;1,60;47,52;67,18;114,70
2013;1,72;46,43;74,98;121,41
2012;1,74;35,11;92,88;127,99
2011;1,24;39,86;49,85;89,71
2010;1,64;92,46;22,34;114,80
2009;1,71;89,13;29,66;118,79
2008;1,81;102,37;24,09;126,47
2007;1,82;99,09;22,54;121,63
2006;1,75;102,62;24,35;126,97
2005;1,99;115,92;24,40;140,32
2004;1,90;106,31;24,94;131,25
2003;2,11;118,98;28,37;147,35
2002;2,20;124,43;23,01;147,44
2001;2,13;113,99;21,92;135,91
2000;1,97;101,87;24,21;126,08

