﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Bellver de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:250518&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);65;60;150;885;1155
02/2024;65;60;145;870;1140
01/2024;65;55;145;875;1140
12/2023;65;55;145;880;1145
11/2023;60;60;160;845;1125
10/2023;65;60;160;835;1120
09/2023;70;60;155;845;1130
08/2023;70;60;160;860;1150
07/2023;70;60;170;870;1170
06/2023;70;65;165;850;1150
05/2023;70;60;165;855;1150
04/2023;65;60;160;860;1150
03/2023;70;60;160;875;1160
02/2023;65;60;150;875;1150
01/2023;65;60;155;845;1125
12/2022;65;60;145;865;1130
11/2022;65;60;150;825;1095
10/2022;65;60;150;820;1095
09/2022;70;60;150;810;1090
08/2022;70;60;150;820;1100
07/2022;70;60;150;845;1130
06/2022;70;60;150;810;1095
05/2022;75;60;145;810;1085
04/2022;70;60;140;800;1070
03/2022;65;55;140;820;1080
02/2022;60;55;145;835;1095
01/2022;60;55;145;825;1085
12/2021;61;58;138;833;1090
11/2021;63;57;146;786;1052
10/2021;64;59;148;785;1056
09/2021;64;58;146;774;1042
08/2021;64;60;147;789;1060
07/2021;64;64;148;819;1095
06/2021;65;58;148;800;1071
05/2021;63;58;145;805;1071
04/2021;63;57;141;801;1062
03/2021;61;56;144;822;1083
02/2021;58;54;141;797;1050
01/2021;59;52;137;794;1042
12/2020;59;52;137;803;1051
11/2020;64;52;142;739;997
10/2020;64;53;141;740;998
09/2020;64;55;141;719;979
08/2020;65;53;139;697;954
07/2020;66;53;140;719;978
06/2020;61;49;139;690;939
05/2020;60;49;136;685;930
03/2020;60;53;135;700;948
12/2019;61;55;132;736;984
09/2019;62;52;144;669;927
06/2019;60;49;144;672;925
03/2019;55;46;144;699;944
12/2018;56;49;137;688;930
09/2018;56;48;144;634;882
06/2018;58;55;141;644;898
03/2018;58;53;143;692;946
12/2017;57;57;137;688;939
09/2017;65;53;153;636;907
06/2017;64;55;150;633;902
03/2017;61;47;146;645;899
12/2016;59;56;144;668;927
09/2016;64;57;155;615;891
06/2016;67;57;150;611;885
03/2016;61;57;142;649;909
12/2015;61;57;141;656;915
09/2015;68;57;151;602;878
06/2015;67;59;154;600;880
03/2015;58;56;142;654;910
12/2014;57;57;134;643;891
09/2014;61;62;145;614;882
06/2014;62;60;147;622;891
03/2014;58;61;141;634;894
12/2013;58;59;139;646;902
09/2013;63;59;153;629;904
06/2013;60;60;150;654;924
03/2013;58;61;142;674;935
12/2012;57;63;140;673;933
09/2012;64;66;167;675;972
06/2012;68;68;169;691;996
03/2012;63;71;170;721;1025

