﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Garrigues. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16346&geo=com:18
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";570;5;575
Enginyers tècnics, pèrits i ajudants titulats;555;10;565
Caps administratius i de taller;215;10;225
Ajudants no titulats;215;40;255
Oficials administratius;765;35;800
Subalterns;160;30;190
Auxiliars administratius;555;65;620
Oficials de primera i de segona;1005;270;1275
Oficials de tercera i especialistes;480;295;770
Peons;590;585;1175
No procedent i altres;35;35;70
Total;5155;1370;6520

