﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellbisbal. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080543
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";350;50;5;45;455
Enginyers tècnics, pèrits i ajudants titulats;365;65;5;50;485
Caps administratius i de taller;330;20;5;20;375
Ajudants no titulats;225;55;55;5;340
Oficials administratius;740;130;40;105;1015
Subalterns;160;65;10;10;250
Auxiliars administratius;415;160;45;75;695
Oficials de primera i de segona;825;70;15;0;915
Oficials de tercera i especialistes;390;80;45;0;520
Peons;310;175;50;15;545
No procedent i altres;20;30;0;10;60
Total;4130;910;280;335;5655

