﻿Población. Por año de llegada a la vivienda y sexo
Vallgorguina. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082943&lang=es
;Hombres;Mujeres;Total
2020;147;153;300
2019;141;123;264
2018;108;99;204
2017;93;96;189
2016;66;60;126
2011-2015;216;216;426
2001-2010;474;459;933
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51;39;90
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;177;165;342
No consta;93;96;189
Total;1563;1503;3069

