﻿Parcel·lació
Vallfogona de Balaguer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252402&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;128;143;153
 superfície total;2125;2314;2302
 nombre parcel·les;886;701;575
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;24;23;35
 superfície total;36;157;256
 nombre parcel·les;24;23;35
 2 a 3 parcel·les;;;
  explot.;38;46;50
 superfície total;358;354;524
 nombre parcel·les;97;109;120
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;24;35
 superfície total;261;361;646
 nombre parcel·les;93;111;157
 6 a 14 parcel·les;;;
  explot.;30;46;33
 superfície total;725;1130;876
 nombre parcel·les;278;358;263
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;13;3;0
 superfície total;383;272;0
 nombre parcel·les;255;50;0
 30 i més parcel·les;;;
  explot.;2;1;0
 superfície total;363;40;0
 nombre parcel·les;139;50;0

