﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Puig-reig. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081751
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;2;0;1;0;0;0;0;0;3
1994;0;0;0;0;0;0;1;0;2;0;3
1993;0;0;0;0;0;0;1;1;1;0;3
1992;0;0;0;0;2;1;0;0;1;0;4
1991;0;0;0;0;0;0;1;0;3;0;4
1990-81;0;0;0;0;1;0;3;2;3;0;9
1980-71;7;2;1;0;10;6;21;18;9;0;74
1970-61;7;1;3;0;7;2;17;15;4;0;56
1960-51;1;0;4;3;7;1;8;6;7;0;37
1950-41;3;0;1;0;6;0;1;3;2;0;16
1940-31;0;0;1;0;1;0;0;0;1;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;18;3;12;3;35;10;53;45;33;0;212

