﻿Assalariats fixos per edat i sexe
Sant Andreu de Llavaneres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081976&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;17;37
 nombre persones;112;88
  homes;101;82
   dones;11;6
 assalariats fixos caps explotació;;
 nombre persones;10;23
  homes;10;22
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;5;4
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;6
 homes;16;10
 dones;2;1
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;10;6
 homes;23;9
 dones;4;0
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;7
 homes;20;6
 dones;2;1
 assalariats fixos caps explotació;;
 homes;3;2
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;4;6
 homes;13;11
 dones;1;1
 assalariats fixos caps explotació;;
 homes;1;2
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;15
 homes;9;15
 dones;2;1
 assalariats fixos caps explotació;;
 homes;2;10
 dones;0;0
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;6
 homes;6;9
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;2
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;6;6
 dones;0;1
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;1
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;3;6
 homes;3;10
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;2
 homes;0;2
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;2
 dones;0;0

