﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081653&lang=en
;Homes;Dones;Total
Dret;1;3;4
Magisteri;9;13;22
Ciències socials;28;53;81
Arts i humanitats;8;11;19
Informàtica;7;2;9
Enginyeries;16;1;17
Formació tècnica;83;19;102
Ciències;6;3;9
Arquitectura i construcció;9;3;12
Agricultura i veterinària;4;0;4
Salut i serveis socials;11;32;43
Altres serveis;10;20;30
Total;192;160;352

