﻿Població. Per any d'arribada a Catalunya i sexe
Montgat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081265
;Homes;Dones;Total
2020;96;69;162
2019;123;93;216
2018;51;75;123
2017;54;54;108
2016;57;63;123
2011-2015;174;219;396
2001-2010;396;402;798
1991-2000;189;189;381
1981-1990;108;123;234
Abans de 1981;648;780;1428
Sempre hi ha viscut;4134;4149;8283
Total;6033;6219;12249

