﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i edat quinquennal
Badalona. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=678&geo=mun:080155
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Total;9310;11153;12634;12105;11780;11810;13046;14712;18386;19081;17347;15296;13245;12288;10929;8628;5575;6181;223506
Catalunya;8826;9864;11080;9909;8082;7010;7418;8701;12101;13206;11659;9392;6866;4963;3559;2451;1619;2135;138841
Barcelona;8809;9810;10976;9820;8028;6946;7328;8604;11984;13103;11550;9200;6704;4779;3393;2312;1528;2008;136882
Girona;6;22;45;49;26;23;43;40;41;36;32;65;43;46;32;27;18;25;619
Lleida;2;6;24;13;8;19;20;26;44;25;45;76;89;88;78;64;42;50;719
Tarragona;9;26;35;27;20;22;27;31;32;42;32;51;30;50;56;48;31;52;621
Resta d'Espanya;77;168;221;200;149;295;511;693;754;986;1681;3042;4668;6346;6852;5907;3815;3926;40291
Andalusia;14;34;52;46;41;84;157;199;180;327;813;1660;2684;3483;3843;3236;2065;2114;21032
Aragó;1;9;11;14;9;12;24;38;51;44;56;95;131;199;212;200;131;174;1411
Principat d'Astúries;0;2;1;1;2;2;14;17;25;21;22;32;51;26;18;14;16;13;277
Illes Balears;4;6;22;13;17;16;26;30;19;19;18;18;6;14;7;10;6;4;255
Canàries;3;3;5;9;2;3;17;20;17;16;4;10;11;8;5;11;9;4;157
Cantàbria;0;1;0;2;0;2;9;3;6;6;5;8;9;12;12;7;7;9;98
Castella - la Manxa;2;6;9;9;8;15;19;33;34;53;93;214;375;502;559;532;371;334;3168
Castella i Lleó;3;6;3;11;6;23;31;55;66;75;136;178;305;566;522;464;262;269;2981
Comunitat Valenciana;13;28;34;21;18;46;60;81;81;66;59;70;69;111;119;99;114;115;1204
Extremadura;3;7;9;6;6;7;22;36;45;71;167;367;575;793;840;646;341;323;4264
Galícia;1;6;13;9;3;9;22;40;56;80;87;124;131;228;284;239;137;133;1602
Comunitat de Madrid;20;38;39;33;23;50;50;63;91;105;89;81;80;51;57;47;21;43;981
Regió de Múrcia;5;4;9;13;6;8;17;15;18;24;48;51;117;240;266;306;262;330;1739
Comunitat Foral de Navarra;0;0;2;1;2;2;5;14;12;12;8;15;16;13;9;19;13;9;152
País Basc;3;9;6;10;2;8;28;36;44;50;48;44;24;11;13;4;6;6;352
Rioja, La;0;0;1;1;1;0;3;3;5;5;4;2;3;10;14;17;8;9;86
Ceuta i Melilla;5;9;5;1;3;8;7;10;4;12;24;73;81;79;72;56;46;37;532
Estranger;407;1121;1333;1996;3549;4505;5117;5318;5531;4889;4007;2862;1711;979;518;270;141;120;44374

