﻿Population aged 10 and over. By extended levels of education attained
Tírvia
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:252213&lang=en
;2001
Illiteracy;0
No formal schooling;12
Primary education;32
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);22
Intermediate-level vocational training (FP);12
Advanced-level vocational training (FP);7
Level-two secondary education (batxillerat superior);11
Diploma;6
Undergraduate degree and doctoral degree;9
Total;111

