﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17297&geo=mun:080569
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;1365;900;261;0;2529
De 0 a 34 anys;108;192;51;0;351
De 35 a 64 anys;921;609;162;0;1692
De 65 a 74 anys;171;60;33;0;261
75 anys o més;168;42;18;0;225
Dones;1839;810;270;0;2922
De 0 a 34 anys;78;168;48;0;294
De 35 a 64 anys;720;435;117;0;1272
De 65 a 74 anys;417;90;42;0;552
75 anys o més;624;117;60;0;804
Total;3207;1713;531;0;5451
De 0 a 34 anys;189;357;96;0;642
De 35 a 64 anys;1644;1044;279;0;2967
De 65 a 74 anys;588;150;75;0;810
75 anys o més;792;159;78;0;1032

