﻿Habitatges principals. Per problemes a l'entorn
Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:33&lang=en
;2001
Sorolls exteriors;
sí;16074
no;42497
Contaminació o mals olors;
sí;9589
no;48982
Poca neteja als carrers;
sí;16617
no;41954
Males comunicacions;
sí;5012
no;53559
Poques zones verdes;
sí;24644
no;33927
Delinqüència o vandalisme;
sí;10910
no;47661
Falta de serveis;
sí;430
no;58141
Total habitatges;58571

