﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:430379
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;24;15;48;6;9;9;18;0;0;0;0;129
De 31 a 45 m²;186;288;177;201;150;30;15;27;0;3;0;1071
De 46 a 60 m²;477;483;525;477;495;90;18;0;0;6;6;2577
De 61 a 75 m²;561;360;507;600;702;153;42;15;0;12;6;2961
De 76 a 90 m²;552;234;222;273;252;69;30;3;0;3;9;1647
De 91 a 105 m²;558;198;51;42;99;30;9;3;0;0;18;1014
De 106 a 120 m²;588;168;45;27;21;15;9;0;0;0;12;882
De 121 a 150 m²;642;168;39;6;9;6;6;0;0;0;30;906
De 151 a 180 m²;225;60;3;0;0;0;3;0;0;0;15;309
Més de 180 m²;204;54;6;6;0;0;0;0;0;0;15;285
No hi consta;3;3;0;3;0;0;0;0;0;0;30;39
Total;4023;2031;1623;1641;1731;408;153;51;0;24;138;11820

