﻿Població segons el lloc de naixement i professió dels ocupats
Gironès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=com:20
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;7314;1187;8884;7171;5126;1726;19914;269;51591
Catalunya;5882;950;7081;5681;2846;1502;12418;77;36437
Barcelona;781;145;745;663;289;68;885;11;3587
Girona;4932;784;6222;4907;2494;1424;11312;64;32139
Lleida;102;10;77;76;40;5;137;2;449
Tarragona;67;11;37;35;23;5;84;0;262
Resta de l'Estat;1294;213;1702;1366;2172;178;7129;187;14241
Andalusia;382;93;644;742;1345;113;4625;73;8017
Aragó;109;20;128;64;62;8;172;9;572
Astúries;22;2;20;22;14;0;33;3;116
Balears;17;1;14;7;6;1;11;1;58
Canàries;9;2;13;5;3;1;9;1;43
Cantàbria;13;2;13;6;2;0;20;0;56
Catella-la Manxa;85;16;114;87;111;10;396;15;834
Catella i Lleó;201;27;237;108;150;6;433;13;1175
Comunitat Valenciana;92;11;86;54;34;7;94;14;392
Extremadura;92;15;152;118;235;16;848;29;1505
Galícia;56;3;59;32;81;3;172;10;416
Madrid;88;10;105;46;46;5;107;4;411
Múrcia;22;3;35;37;37;4;94;2;234
Navarra;28;2;15;8;10;1;11;0;75
País Basc;37;3;30;15;12;1;42;7;147
La Rioja;19;1;15;2;11;1;10;1;60
Ceuta / Melilla;22;2;22;13;13;1;52;5;130
Estranger;138;24;101;124;108;46;367;5;913

